Name of Contracting Authority,Client Authority,Title of Contract,Supplier Name,Location of Works/Services,Contract Signing Date,Contract Start Date,Contract End Date,Common Procurement Vocabulary (CPV) codes
The Office of Government Procurement,Commission for Aviation Regulation,SRFT for Executive Search Services for CAR,Mazars,Dublin,04/12/2020,04/12/2020,04/12/2021,Codes: 7960000
The Office of Government Procurement,Department of Education and Skills,Mini-competition for hybrid computers for the Department of Education and Skills (Hybrid Computers Lot 1).,Datapac,Multiple locations within Republic of Ireland,18/12/2020,11/12/2020,10/12/2021,Codes: 3020000
The Office of Government Procurement,Department of Education and Skills,Mini-competition for hybrid computers for the Department of Education and Skills (Hybrid Computers Lot 1).,Wriggle Learning,Multiple locations within Republic of Ireland,16/12/2020,11/12/2020,10/12/2021,Codes: 3020000
The Office of Government Procurement,Department of Education and Skills,Mini-competition for personal and notebook computers for the Department of Education and Skills (Personal & Notebook Computers Lot 3 - mini-competitions).,Datapac,Multiple locations within Republic of Ireland,18/12/2020,11/12/2020,10/12/2022,Codes: 3020000
The Office of Government Procurement,Department of Education and Skills,Mini-competition for personal and notebook computers for the Department of Education and Skills (Personal & Notebook Computers Lot 3 - mini-competitions).,PFH Technology Group,Multiple locations within Republic of Ireland,16/12/2020,11/12/2020,10/12/2022,Codes: 3020000
The Office of Government Procurement,Transport Infrastructure Ireland (TII),ITC012F-01-079 Mini Competition for Mobile Voice and Data for Transport Infrastructure Ireland (Mobile Voice and Data Communications - Lot 1),Three Ireland (Hutchison) Ltd,Multiple locations within Republic of Ireland,18/11/2020,18/11/2020,17/11/2022,Codes: 3241210
The Office of Government Procurement,"Department of Children, Equality, Disability, Integration and Youth","Mini Competition for the Provision of Lot 08 Organisational Change Management & Transformation for Dept. of Children, Equality, Disability, Integration and Youth (Review_ELC and SAC).",Indecon Economic Consultants,Dublin,21/12/2020,21/12/2020,21/05/2021,Codes: 7941000
Higher Education Authority,,Personal and Notebook Computers,PFH Technology Group,Dublin,28/07/2020,28/07/2020,14/07/2021,"Codes: 30213000, 30213100, 3021330"
Higher Education Authority,,Business Process Review,Ernst & Young Ireland,Dublin,20/07/2020,20/07/2020,01/07/2021,"Codes: 72221000, 79400000, 79410000, 7941110"
The Office of Government Procurement,Irish Human Rights and Equality Commission,"Mini Competition for the Provision of Lot 04 Business Process Management (BPM), Business Process Improvement (BPI) and Business Process Reengineering (BPR) for IHREC (Process Review)",BearingPoint Ireland,Dublin,18/12/2020,18/12/2020,18/06/2021,Codes: 7941000
The Office of Government Procurement,Galway City Council,"Integrated Design Team Services for 5 units Traveller accommodation, Galway City Council, COE1",Desiun Architects,Galway,08/12/2020,08/12/2020,08/12/2023,Codes: 7150000
The Office of Government Procurement,Limerick City Council,SRFT for Asbestos Surveys Services for Limerick City and County Council,RSK Ireland Ltd,Limerick,09/12/2020,09/12/2020,08/12/2021,Codes: 9065000
The Office of Government Procurement,Mary Immaculate College,Mini Competition for Provision of Insurance Brokerage and Placement Services for Mary Immaculate College,O'Malley-Griffin (Brokers) Ltd,Limerick,07/12/2020,07/12/2020,06/12/2022,Codes: 6651000
The Office of Government Procurement,Office of the Comptroller and Auditor General,"PBF109F-03-039-Mini Competition for the Provision of Lot 03 Auditing Services, Estimated Contract Value in between �25,000 and �144,000 for Office of the Comptroller and Auditor",Deloitte Ireland LLP,Dublin,18/12/2020,18/12/2020,17/12/2024,Codes: 7920000
Higher Education Authority,,Design of HEA and IRC publications,Mitchell Kane,Dublin,15/12/2020,15/12/2020,15/12/2021,"Codes: 22120000, 7982250"
Higher Education Authority,,Communications and public relations services for the Irish Research Council,Alice PR & Events,Dublin,30/11/2020,30/11/2020,30/09/2021,"Codes: 79416000, 79416100, 7941620"
